Invoice Date,Invoice Number,Units,Quantity,Price,Freight,Rush amount,Sales Tax,Extended Total,Mainline,Tracking ID,Drop Ship?,PO#,MAILST/INTERNAL ZIP,SHIP TO ZIP CODE,COST CENTER#,,,,,,Online Tracking #,Ship to: Name,Address 1,Address 2,Address 3,Address 4,City,State,Zip Code,Description,Order Date,Order #,PO #,Ship Date,OEF fees,Misc fees,3rd Party Freight
01/17/2005,189543,1,250,22.09,0,0,0,22.09,Rene Chappano,088435630212949,no,240219,HM1125,43235,240219,,,,,,,Huntington National Bank,RECEIVING - Mail Room,7 EASTON OVAL,EA1C11,HM1125-Rene Chappano,COLUMBUS,OH,43219,WINNERS CIRLCE BC FRONT & BACK,01/12/05,106618,240219,01/14/2005,0,0,0.42
01/17/2005,189543,1,250,22.09,0,0,0,22.09,Rene Chappano,088435630212949,no,240219,HM1125,43235,240219,,,,,,,Huntington National Bank,RECEIVING - Mail Room,7 EASTON OVAL,EA1C11,HM1125-Rene Chappano,COLUMBUS,OH,43219,WINNERS CIRLCE BC FRONT & BACK,01/12/05,106620,240219,01/14/2005,0,0,0.42
01/17/2005,189544,1,250,19.09,0,0,0,19.09,Deborah Bell,088435630212949,no,240221,EA4C02,49440,240221,,,,,,,Huntington National Bank,RECEIVING - Mail Room,7 EASTON OVAL,EA1C11,EA4C02-Deborah Bell,COLUMBUS,OH,43219,WINNER'S CIRCLE BUSINESS CARDS,01/12/05,106602,240221,01/14/2005,0,0,0.42
01/17/2005,189545,1,250,8.18,0,0,0,8.18,Valerie Thornburg,088435630212963,no,248543-1020,"MI360 Devault, Randi Patricia",49727,320045,,,,,,F681DV  ,Huntington National Bank,RECEIVING - MAIL ROOM,7 Easton Oval,EA1C11,"MI360 Devault, Randi PatriciaThornburg",Columbus,OH,43219,BUSINESS CARDS STANDARD,01/12/05,106371,248543-1020,01/14/2005,0,0,0.3
01/17/2005,189545,1,250,8.18,0,0,0,8.18,Deborah Manville,088435630212963,no,248543-1020,"MI360 Devault, Randi Patricia",49727,320045,,,,,,F681DY  ,Huntington National Bank,RECEIVING - MAIL ROOM,7 Easton Oval,EA1C11,"MI360 Devault, Randi PatriciaManville",Columbus,OH,43219,BUSINESS CARDS STANDARD,01/12/05,106389,248543-1020,01/14/2005,0,0,0.3
01/17/2005,189546,1,250,8.18,0,0,0,8.18,Jay Dearth,088435630212963,no,248543-1021,"CB10 Born, AAron C",43214,030210,,,,,,F681EC  ,Huntington National Bank,RECEIVING - MAIL ROOM,7 Easton Oval,EA1C11,"CB10 Born, AAron CDearth",Columbus,OH,43219,BUSINESS CARDS STANDARD,01/12/05,106390,248543-1021,01/14/2005,0,0,0.3
01/17/2005,189547,1,250,8.18,0,0,0,8.18,Kandy Welchman,088435630212963,no,248543-1023,"IN31 Gowin, Susan E",47905,033131,,,,,,F681EM  ,Huntington National Bank,RECEIVING - MAIL ROOM,7 Easton Oval,EA1C11,"IN31 Gowin, Susan EWelchman",Columbus,OH,43219,BUSINESS CARDS STANDARD,01/12/05,106480,248543-1023,01/14/2005,0,0,0.3
01/17/2005,189548,1,250,11.18,0,0,0,11.18,Sam Porter,088435630212963,no,248543-1024,"HM1211 Kempton,Teresa M",43235,240213,,,,,,F681EQ  ,Huntington National Bank,RECEIVING - MAIL ROOM,7 Easton Oval,EA1C11,"HM1211 Kempton,Teresa MPorter",Columbus,OH,43219,STANDARD BC FRONT & BACK,01/12/05,106481,248543-1024,01/14/2005,0,0,0.3
01/17/2005,189549,1,250,8.18,0,0,0,8.18,Sandra Baker,088435630212963,no,248543-1025,"LI01 Mclean, Muriel Gail",45801,031610,,,,,,F681EV  ,Huntington National Bank,RECEIVING - MAIL ROOM,7 Easton Oval,EA1C11,"LI01 Mclean, Muriel GailBaker",Columbus,OH,43219,BUSINESS CARDS STANDARD,01/12/05,106498,248543-1025,01/14/2005,0,0,0.3
01/17/2005,189549,1,250,8.18,0,0,0,8.18,Sandra Baker,088435630212963,no,248543-1025,"LI01 Mclean, Muriel Gail",45801,031610,,,,,,F681EW  ,Huntington National Bank,RECEIVING - MAIL ROOM,7 Easton Oval,EA1C11,"LI01 Mclean, Muriel GailBaker",Columbus,OH,43219,BUSINESS CARDS STANDARD,01/12/05,106499,248543-1025,01/14/2005,0,0,0.3
